,13Filters,9Filters,6Filters,4Filters,2Filters,1Filter,BallFilter,Ball
time (s),pos (m),pos (m),pos (m),pos (m),pos (m),pos (m),pos (m),pos (m)
0,1.654,1.654,1.654,1.654,1.654,1.654,1.654,1.654
0.03333,1.646,1.615,1.63,1.626,1.642,1.646,1.615,1.61
0.06667,1.626,1.579,1.595,1.603,1.627,1.627,1.564,1.563
0.1,1.602,1.536,1.555,1.571,1.607,1.611,1.497,1.5
0.1333,1.567,1.489,1.508,1.524,1.579,1.591,1.434,1.433
0.1667,1.52,1.434,1.457,1.462,1.552,1.572,1.359,1.354
0.2,1.469,1.375,1.398,1.395,1.52,1.548,1.2683,1.2561
0.2333,1.409,1.308,1.339,1.34,1.493,1.524,1.1738,1.1537
0.2667,1.346,1.237,1.272,1.281,1.457,1.497,1.0675,1.0395
0.3,1.276,1.162,1.201,1.226,1.422,1.473,0.9612,0.9175
0.3333,1.193,1.083,1.1302,1.164,1.386,1.446,0.8471,0.7797
0.3667,1.106,0.9967,1.0514,1.101,1.347,1.418,0.7211,0.6301
0.4,1.02,0.914,0.9688,1.038,1.308,1.394,0.5912,0.4687
0.4333,0.9213,0.8195,0.8861,0.9714,1.264,1.363,,
0.4667,0.8189,0.725,0.8034,0.9047,1.221,1.331,,
0.5,0.7126,0.6266,0.7168,0.8341,1.178,1.304,,
0.5333,0.6024,0.5243,0.6263,0.7635,1.134,1.272,,
0.5667,0.4882,0.4219,0.5396,0.689,1.0873,1.245,,
0.6,0.3622,0.3195,0.4412,0.6145,1.04,1.213,,
0.6333,0.2402,0.2093,0.3467,0.5439,0.9928,1.178,,
0.6667,0.1142,,0.2483,0.4655,0.9455,1.15,,
0.7,,,,0.3988,0.8943,1.115,,
0.7333,,,,0.3204,0.8432,1.0794,,
0.7667,,,,0.2459,0.788,1.0479,,
0.8,,,,,0.7329,1.0164,,
0.8333,,,,,0.6817,0.981,,
0.8667,,,,,0.6266,0.9495,,
0.9,,,,,0.5715,0.918,,
0.9333,,,,,0.5203,0.8825,,
0.9667,,,,,0.4652,0.8471,,
1,,,,,0.4101,0.8156,,
1.033,,,,,0.355,0.7841,,
1.067,,,,,0.2999,0.7526,,
1.1,,,,,0.2487,0.7172,,
1.133,,,,,0.19749,0.6857,,
1.167,,,,,,0.6502,,
1.2,,,,,,0.6187,,
1.233,,,,,,0.5833,,
1.267,,,,,,0.5518,,
1.3,,,,,,0.5203,,
1.333,,,,,,0.4849,,
1.367,,,,,,0.4534,,
1.4,,,,,,0.418,,
1.433,,,,,,0.3865,,
1.467,,,,,,0.355,,
1.5,,,,,,0.3156,,
1.533,,,,,,0.2841,,
1.567,,,,,,0.2526,,
1.6,,,,,,0.2172,,
