0,-0.062038356
0.05,-0.0337515
0.1,-0.00219553
0.15,0.0304581
0.2,0.0603677
0.25,0.0845149
0.3,0.0998813
0.35,0.106192
0.4,0.103723
0.45,0.0921981
0.5,0.0716181
0.55,0.0436293
0.6,0.0123477
0.65,-0.0200315
0.7,-0.0504899
0.75,-0.0760091
0.8,-0.0963147
0.85,-0.107565
0.9,-0.108937
0.95,-0.0998819
1,-0.0823203
1.05,-0.0578987
1.1,-0.0288123
1.15,0.00384127
1.2,0.0359461
1.25,0.0650325
1.3,0.0869845
1.35,0.100979
1.4,0.106467
1.45,0.102625
1.5,0.0889053
1.55,0.0666789
1.6,0.0384157
1.65,0.00685967
1.7,-0.0246963
1.75,-0.0546059
1.8,-0.0801251
1.85,-0.0985099
1.9,-0.108114
1.95,-0.107016
2,-0.0968635
2.05,-0.0784787
2.1,-0.0532339
2.15,-0.0233243
2.2,0.00987807
2.25,0.0417085
2.3,0.0683253
2.35,0.0897285
2.4,0.102076
2.45,0.106741
2.5,0.100979
2.55,0.0850637
2.6,0.0620141
2.65,0.0329277
2.7,0.00219487
2.75,-0.0299099
2.8,-0.0595451
2.85,-0.0836923
2.9,-0.100431
2.95,-0.10784
3,-0.105644
3.05,-0.0941195
3.1,-0.0746371
3.15,-0.0488435
3.2,-0.0170131
3.25,0.0153661
3.3,0.0460989
3.35,0.0718925
3.4,0.0916493
3.45,0.103448
3.5,0.106192
3.55,0.0985093
3.6,0.0809477
3.65,0.0568005
3.7,0.0279885
3.75,-0.00356753
3.8,-0.0348491
3.85,-0.0642099
3.9,-0.0869851
3.95,-0.101803
4,-0.107291
4.05,-0.103449
4.1,-0.0911011
4.15,-0.0705211
4.2,-0.0428067
4.25,-0.0109763
4.3,0.0211285
4.35,0.0507637
4.4,0.0757341
4.45,0.0943933
4.5,0.104546
4.55,0.105095
4.6,0.0952165
4.65,0.0771061
4.7,0.0524101
4.75,0.0230493
4.8,-0.00878113
4.85,-0.0406115
4.9,-0.0683259
4.95,-0.0897291
5,-0.102626
