t (s),y (cm)
0.000,-9.532
0.033,-9.083
0.067,-8.287
0.100,-7.115
0.133,-5.697
0.167,-4.053
0.200,-2.423
0.233,-0.656
0.267,1.093
0.300,2.736
0.333,4.101
0.367,5.272
0.400,6.256
0.433,6.855
0.467,7.145
0.500,7.100
0.533,6.778
0.567,6.170
0.600,5.451
0.633,4.447
0.667,3.259
0.700,2.022
0.733,0.788
0.767,-0.527
0.800,-1.666
0.833,-2.701
0.867,-3.596
0.900,-4.387
0.933,-4.949
0.967,-5.207
1.000,-5.153
1.033,-5.008
1.067,-4.667
1.100,-4.149
1.133,-3.437
1.167,-2.617
1.200,-1.677
1.233,-0.769
1.267,0.175
1.300,1.066
1.333,1.841
1.367,2.594
1.400,3.186
1.433,3.507
1.467,3.869
1.500,3.976
1.533,3.838
1.567,3.638
1.600,3.250
1.633,2.770
1.667,2.139
1.700,1.511
1.733,0.733
1.767,0.116
1.800,-0.547
1.833,-1.235
1.867,-1.832
1.900,-2.268
1.933,-2.655
1.967,-2.939
2.000,-2.999
2.033,-2.916
2.067,-2.814
2.100,-2.491
2.133,-2.175
2.167,-1.758
2.200,-1.344
2.233,-0.733
2.267,-0.246
2.300,0.331
2.333,0.782
2.367,1.288
2.400,1.659
2.433,1.943
2.467,2.175
2.500,2.272
2.533,2.275
2.567,2.128
2.600,2.068
2.633,1.758
2.667,1.558
2.700,1.068
2.733,0.737
2.767,0.365
2.800,-0.126
2.833,-0.531
2.867,-0.932
2.900,-1.204
2.933,-1.441
2.967,-1.617
3.000,-1.703
3.033,-1.749
3.067,-1.738
3.100,-1.512
3.133,-1.390
3.167,-1.288
3.200,-0.953
3.233,-0.653
3.267,-0.375
3.300,0.018
3.333,0.292
3.367,0.583
3.400,0.806
3.433,1.084
3.467,1.249
3.500,1.348
3.533,1.315
3.567,1.330
3.600,1.279
3.633,1.170
3.667,0.979
3.700,0.913
3.733,0.610
3.767,0.283
3.800,0.051
3.833,-0.203
3.867,-0.397
3.900,-0.625
3.933,-0.804
3.967,-0.979
4.000,-1.035
4.033,-1.076
4.067,-1.055
4.100,-1.048
4.133,-1.018
4.167,-0.798
4.200,-0.703
4.233,-0.462
4.267,-0.306
4.300,-0.168
4.333,0.017
4.367,0.294
4.400,0.396
4.433,0.538
4.467,0.639
4.500,0.726
4.533,0.752
4.567,0.769
4.600,0.749
4.633,0.766
4.667,0.701
4.700,0.593
4.733,0.390
4.767,0.291
4.800,0.067
4.833,-0.081
4.867,-0.165
4.900,-0.324
4.933,-0.404
4.967,-0.528
5.000,-0.637
5.033,-0.630
5.067,-0.665
5.100,-0.640
5.133,-0.589
5.167,-0.647
5.200,-0.507
5.233,-0.403
5.267,-0.331
5.300,-0.127
5.333,-0.031
5.367,0.069
5.400,0.193
5.433,0.309
5.467,0.369
5.500,0.409
5.533,0.437
5.567,0.506
5.600,0.509
5.633,0.490
5.667,0.399
5.700,0.326
5.733,0.315
5.767,0.196
5.800,0.062
5.833,0.045
5.867,-0.035
5.900,-0.140
5.933,-0.243
5.967,-0.270
6.000,-0.373
6.033,-0.371
6.067,-0.305
6.100,-0.379
6.133,-0.401
6.167,-0.319
6.200,-0.328
6.233,-0.273
6.267,-0.185
6.300,-0.152
6.333,-0.080
6.367,0.024
6.400,0.068
6.433,0.112
6.467,0.097
6.500,0.190
6.533,0.199
6.567,0.252
6.600,0.280
6.633,0.295
6.667,0.292
6.700,0.266
6.733,0.233
6.767,0.209
6.800,0.220
6.833,0.098
6.867,0.038
6.900,0.007
6.933,-0.012
6.967,-0.085
7.000,-0.189
7.033,-0.160
7.067,-0.143
7.100,-0.244
7.133,-0.239
7.167,-0.177
7.200,-0.176
7.233,-0.238
7.267,-0.135
7.300,-0.071
7.333,-0.038
7.367,0.040
7.400,0.052
7.433,0.047
7.467,0.106
7.500,0.199
7.533,0.144
7.567,0.241
7.600,0.228
7.633,0.195
7.667,0.254
7.700,0.201
7.733,0.221
7.767,0.221
7.800,0.167
7.833,0.170
7.867,0.055
7.882,0.082
